

Elizabeth Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043528
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hornby
Former/Maiden/Other Surname 1	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fontenoy strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1796
Date Of Child's Birth	26 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 309
Source	LDS Film 93833
Parent Of	Ellen Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043528&Relationship=Baptised
Married To	Richard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043528&Relationship=1stParent



