

Jonathan Walkden Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248502
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Walkden
Surname	Steele
Gender	Male
Abode	Clarence St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Jan 1858
Register	Baptisms 1859, Page 29, Entry 225
Source	LDS Film 1656561
Parent Of	Frederick William Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248502&Relationship=Baptised
Married To	Mary Ann Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248502&Relationship=2ndParent



