

James Garstin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018902
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garstin
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1821
Occupation (As Documented)	Lieut. In the 15th Regt. of Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	John Pattinson; Bridget Hall; Elizabeth Pattinson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 259, Entry 1930
Source	LDS Film 1656150
Witnessed By	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018902&Relationship=Witness_1
Witnessed By	Bridget Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018902&Relationship=Witness_2
Married To	Agnes Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018902&Relationship=Bride
Witnessed By	Elizabeth Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018902&Relationship=Witness_3



