

Thomas Frichett Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Frichett
Surname	Hinton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Blundell Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1791
Register	Burials 1788 - 1792, Page 142, Entry 17
Source	LDS Film 93913
Parent	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044394&Relationship=1stParent



