

Richard Dagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004000
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dagnell
Parent's Occupation (As Documented)	Comb Makr.
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1735
Register	Burials 1704 - 1737, Page 179, Entry 24
Source	LDS Film 1656376
Parent	Willm. Dagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004000&Relationship=1stParent



