

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1814
Witnesses	William Evans; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 127, Entry 379
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052470&Relationship=Groom
Witnessed Marriage Of	Sarah Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052470&Relationship=Bride



