

William Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blease
Gender	Male
Abode	Parliament Street Toxteth
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1835
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptism 1834 - 1835, Page 44, Entry 350
Source	LDS Film 1656421
Parent Of	John Powell Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149001&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149001&Relationship=2ndParent



