

Owen Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430535
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lamb
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1838
Date Of Child's Birth	25 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	James Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430535&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430535&Relationship=2ndParent



