

Thomas Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beech
Gender	Male
Abode	Hunter Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jun 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	25 Jun 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 21
Source	LDS Film 1468979
Parent Of	Mary Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127232&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127232&Relationship=2ndParent



