

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057632
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1827
Witnesses	Lewis Williams; Griffith Griffiths
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 95, Entry 283
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057632&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057632&Relationship=Bride



