

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094012
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tarleton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 75, Entry 922
Source	LDS Film 1656378
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094012&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094012&Relationship=2ndParent



