

Hance Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422908
First Name (With Contractions)	Hance
First Name (Without Contractions)	Hance
Surname	Hamilton
Gender	Male
Abode	Newbird Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 69
Source	LDS Film 1468979
Parent Of	Jane Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422908&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422908&Relationship=2ndParent



