

Thomas McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McNabb
Gender	Male
Abode	Watkinson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1843
Register	Baptisms 1842 - 1843, Page 390, Entry 3116
Source	LDS Film 93884
Parent Of	Hannah McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178989&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178989&Relationship=2ndParent



