

Dunbabin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127260
First Name (With Contractions)	Dunbabin
First Name (Without Contractions)	Dunbabin
Surname	Smith
Gender	Unknown
Abode	Forrest St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 354, Entry 2829
Source	LDS Film 1656419
Parent Of	Sarah Jenkins Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127260&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127260&Relationship=2ndParent



