

Mercey Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229855
First Name (With Contractions)	Mercey
First Name (Without Contractions)	Mercey
Surname	Richardson
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Unknown
Abode	Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1851
Register	Baptisms 1850 - 1851, Page 375, Entry 2993
Source	LDS Film 93886
Parent Of	Henry Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229855&Relationship=Baptised
Married To	George Lofthouse Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229855&Relationship=1stParent



