

William Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saunders
Gender	Male
Abode	King Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Aug 1787
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1785 - 1787, Page 113, Entry 10
Source	LDS Film 093913
Married To	Jane Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041616&Relationship=Deceased



