

Samuel Ehlers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104203
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ehlers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 209, Entry 237
Source	LDS Film 1656418
Parent	Berand Ehlers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104203&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104203&Relationship=2ndParent



