

Robert Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049656
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clayton
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Thomas Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Mar 1799
Date Of Death	24 Mar 1799
Register	Burials 1769 - 1800, Page 68, Entry 15
Source	LDS Film 1656373
Parent	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049656&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049656&Relationship=2ndParent



