

Jonathan Slayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009816
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Slayter
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1750
Occupation (As Documented)	Seeds Man
Occupation (Standardised)	Seeds Man
Register	Burials 1749 - 1754, Page 127, Entry 22
Source	LDS Film 1656376
Parent Of	Richard Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009816&Relationship=Deceased



