

Charles Towne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107908
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Towne
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St James's St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 284, Entry 786
Source	LDSNo 1656418
Parent	James Towne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107908&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107908&Relationship=2ndParent



