

J. Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140073929
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Clark
Gender	Unknown
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Dec 1834
Witnesses	Jos. Thomas; Augusta Sephiner? Thomas; Thos. Okell; Mary Cheers Clark Eliza Ann Humphreys; J. Clark
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 189, Entry 242
Source	LDS Film 1647985
Witnessed Marriage Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073929&Relationship=Groom
Witnessed Marriage Of	Maria Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073929&Relationship=Bride



