

William George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Smith
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Everton
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	18 Jan 1859
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 23, Entry 183
Source	LDS Film 1546106
Parent	William Augustus Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301081&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301081&Relationship=2ndParent



