

James Gresham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194825
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gresham
Gender	Male
Abode	Walnut St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1849
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Dec 1848
Register	Baptisms 1831 - 1861, Page 87, Entry 424
Source	LDS Film 1655552
Parent Of	Mary Gresham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194825&Relationship=2ndParent



