

Henry Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069758
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fisher
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	14 Feb 1808
Register	Baptisms 1787 - 1810, Page 64, Entry 1275
Source	LDS Film 1595373
Parent Of	Eleanor Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069758&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069758&Relationship=2ndParent



