

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Peter Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Dec 1841
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 125, Entry 3
Source	LDS Film 1656373
Parent	Thomas Deane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169330&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169330&Relationship=2ndParent



