

Charles Piers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184226
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Piers
Gender	Male
Abode	Berry St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1845
Occupation (As Documented)	Chronometer Maker
Occupation (Standardised)	Chronometer Maker
Register	Baptisms 1844 -1846, Page 86, Entry 687
Source	LDS Film 93884
Parent Of	Charles George Piers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184226&Relationship=Baptised
Married To	Elizabeth Mary Piers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184226&Relationship=2ndParent



