

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Warren Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jun 1831
Baptising Minister	Auds. Campbell Rector
Register	Baptisms 1831, Page 5, Entry 3014
Source	LDS Film 1068891
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138081&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138081&Relationship=2ndParent



