

James Narin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060151
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Narin
Gender	Male
Abode	Pinnington Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 124
Source	LDS Film 1068890
Parent Of	Thomas Narin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060151&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060151&Relationship=2ndParent



