

James Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012492
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Clark
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1771
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 Jul 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 1
Source	LDS Film 1656376
Parent Of	Adam Emanuel Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012492&Relationship=Baptised



