

Thomas Sutliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutliff
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1834
Witnesses	Thomas Sutliff, (X); Ann Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 201, Entry 601
Source	LDS Film 93919
Witnessed Marriage Of	Charles Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031430&Relationship=Groom
Witnessed Marriage Of	Mary Sutliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031430&Relationship=Bride



