

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015085
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Feb 1816
Witnesses	Willm. Holden; Alice Holden?
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 104, Entry 310
Source	LDS Film 1656197
Witnessed Marriage Of	Christopher Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015085&Relationship=Groom
Witnessed Marriage Of	Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015085&Relationship=Bride



