

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Dec 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Batchelor
Witnesses	William Swift, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 170, Entry 509
Source	LDS Film 1656197
Witnessed By	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016692&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016692&Relationship=Witness_2
Married To	Elizabeth Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016692&Relationship=Bride



