

Joseph Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290311
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilde
Gender	Male
Abode	Deane St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1837 - 1838, Page 238, Entry 1903
Source	LDS Film 1656422
Parent Of	Mary Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290311&Relationship=Baptised



