

John Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1796
Witnesses	John Prescott; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, A.B., Curate
Register	Marriages 1793 - 1796, Page 327, Entry 250
Source	LDS Film 93839
Witnessed Marriage Of	Richard Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006346&Relationship=Groom
Witnessed Marriage Of	Isabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006346&Relationship=Bride



