

Sarah Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101864
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Morgan
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Crump St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 267, Entry 2133
Source	LDS Film 1656418
Parent	Joseph Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101864&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101864&Relationship=2ndParent



