

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Workhouse
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1783
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Spouse's Death	27 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 398
Source	LDS Film 93833
Married To	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035875&Relationship=Deceased



