

John Burros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burros
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 May 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 4
Source	LDS Film 1656376
Parent Of	James Burros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011007&Relationship=Baptised



