

Benjamin Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031746
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bell
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Apr 1780
Register	Burials 1780, Page 28, Entry 170
Source	LDS Film 93833
Parent Of	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031746&Relationship=Deceased



