

Peter Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129912
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lockhart
Gender	Male
Abode	Slater Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Jan 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 141, Entry 1129
Source	LDS Film 1468980
Married To	[unnamed] Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129912&Relationship=Deceased



