

Catherine Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164871
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cameron
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Lumber Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Register	Baptisms 1840, Entry 2642
Source	LDS Film 1068892
Parent Of	Philip Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164871&Relationship=Baptised
Married To	Donald Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164871&Relationship=1stParent



