

Alexander Hendry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296176
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hendry
Gender	Male
Abode	Everton
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Iron Turner
Occupation (Standardised)	Iron Turner
Occupation (HISCO Code)	83420
Register	Baptisms 1848 - 1863, Page 5, Entry 39
Source	LDS Film 1546007
Parent Of	Elizabeth Hendry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296176&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296176&Relationship=2ndParent



