

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jul 1827
Witnesses	William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 5, Entry 23
Source	LDS Film 1656197
Witnessed Marriage Of	Douglass Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023354&Relationship=Groom
Witnessed Marriage Of	Jane Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023354&Relationship=Bride



