

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Williamson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1828
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1827 - 1828, Page 122, Entry 970
Source	LDS Film 1656419
Parent Of	Harriet Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125402&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125402&Relationship=2ndParent



