

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Aug 1826
Witnesses	James Dean; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 228, Entry 682
Source	LDS Film 1656197
Witnessed Marriage Of	John McGouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056605&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056605&Relationship=Bride



