

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1823
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Hugh Montgomery; Mary Parsonage
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Bride signed surname:] Robart
Register	Marriages 1820 - 1827, Page 76, Entry 227
Source	LDS Film 1656197
Witnessed By	Hugh Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055472&Relationship=Witness_1
Witnessed By	Mary Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055472&Relationship=Witness_2
Married To	Margaret Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055472&Relationship=Bride



