

George Gregory Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121829
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Gregory
Surname	Gough
Parent's Occupation (As Documented)	Cheese Factor
Parent's Occupation (Standardised)	Cheese Factor
Gender	Male
Abode	Mount Pleasant
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 140, Entry 1113
Source	LDS Film 1656419
Parent	Edward Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121829&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121829&Relationship=2ndParent



