

Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238660
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1855 - 1856, Page 246, Entry 1968
Source	LDS Film 93887
Parent Of	Emma Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238660&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238660&Relationship=2ndParent



