

John Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moreton
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Nov 1792
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	16 Nov 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 124
Source	LDS Film 1468979
Married To	Mary Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124809&Relationship=Deceased



