

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050260
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Atherton St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1799
Date Of Child's Birth	24 Apr 1799
Register	Baptisms 1799 - 1810, Page 92, Entry 4
Source	LDS Film 1656377
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050260&Relationship=Baptised
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050260&Relationship=1stParent



