

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Sep 1849
Witnesses	William Almond of Bootle; Sarah Almond of Bootle
Marriage Type	unknown
Marrying Minister	Daniel Hearne
Notes	Being own cousins, these parties were married by dispensation granted by the Right Rev Dr. Brown V.A. [written underneath entry]
Register	Marriages 1848 - 1859, Page 10, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	George Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122037&Relationship=Groom
Witnessed Marriage Of	Mary Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122037&Relationship=Bride



