

Samuel Pimblett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462065
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pimblett
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Linacre Marsh Parish Walton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 90, Entry 719
Source	LDS Film 1656422
Parent	Peter Pimblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462065&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462065&Relationship=2ndParent



