

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Fazakerley St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1855
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	25 Aug 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3170
Source	LDS Film 1068892
Parent Of	Ann Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197792&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197792&Relationship=2ndParent



