

Thomas Henry Youngers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Youngers
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	London Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 48, Entry 379
Source	LDS Film 1656418
Parent	John Youngers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102510&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102510&Relationship=2ndParent



