

Robert Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040502
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calvert
Gender	Male
Abode	Gildart's Garden
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Jun 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 687
Source	LDS Film 93833
Parent Of	Jane Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040502&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040502&Relationship=2ndParent



