

Francis Scandrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067398
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Scandrett
Gender	Male
Abode	Chapel Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1807
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	5 Aug 1806
Register	Baptisms 1769 - 1812, Page 76, Entry 19
Source	LDS 1656373
Parent Of	James Scandrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067398&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067398&Relationship=2ndParent



