

Thomas Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowup
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1803
Witnesses	Thomas Cowup; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 227, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009946&Relationship=Groom
Witnessed Marriage Of	Elizabeth Heaviell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009946&Relationship=Bride



