

George Spencer Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142704
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Spencer
Surname	Gee
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Addison St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 190, Entry 1513
Source	LDS Film 1656421
Parent	John Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142704&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142704&Relationship=2ndParent



