

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Abode	Denison Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 72, Entry 575
Source	LDS Film 93877
Parent Of	Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128188&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128188&Relationship=2ndParent



