

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Russel St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 May 1827
Age At Death	17 mo
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 14, Entry 876
Source	LDS Film 560881
Parent	Thos. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099127&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099127&Relationship=2ndParent



