

Thomas Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allanson
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1825
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Joseph Bott; Elizabeth Maguire
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 295, Entry 882
Source	LDS Film 93918
Witnessed By	Joseph Bott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022134&Relationship=Witness_1
Witnessed By	Elizabeth Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022134&Relationship=Witness_2
Married To	Mary Bott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022134&Relationship=Bride



