

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Rathbone St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	18 Mar 1857
Register	Baptisms 1858 - 1859, Page 317, Entry 2529
Source	LDS Film 1656561
Parent Of	William Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247614&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247614&Relationship=2ndParent



