

William Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Draper
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bispham Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 65, Entry 515
Source	LDS Film 1656423
Parent	William Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168344&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168344&Relationship=2ndParent



