

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243714
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Shannon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1858
Occupation (As Documented)	Collector of Rates
Occupation (Standardised)	Rates Collector
Occupation (HISCO Code)	31020
Register	Baptisms 1858, Page 240, Entry 1920
Source	LDS Film 1656561
Parent Of	Ada Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243714&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243714&Relationship=2ndParent



