

Peter Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293580
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Anders
Parent's Occupation (As Documented)	Inspector of Police
Parent's Occupation (Standardised)	Inspector of Police
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Baptism	18 Sep 1844
Baptising Minister	J. H. Crowder Curate
Register	Baptisms 1814 - 1866, Page 144, Entry 1151
Source	LDS Film 2147913
Parent	Jonathan Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293580&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293580&Relationship=2ndParent



